id	entityid	roles	regauth	e_displayname	entity_cat	roledesc	r_displayname	r_description	role_service_name	eccs_status	clash	validator_status	coco_status	coco_id	sirtfi_status	code	scopes	first_seen	
71688	https://ism.sso.litnet.lt/auth/saml2/idp/metadata.php	4	https://fedi.litnet.lt	en;ISM University of Management and Economics==lt;ISM Vadybos ir ekonomikos universitetas	4;11;76	IDPSSODescriptor	en;ISM University of Management and Economics==lt;ISM Vadybos ir ekonomikos universitetas			1	0	0			1	LITNET-FEDI	ism.lt	2017-05-04 09:32:59	
39717	https://iss-openathensla-runtime.swan.ac.uk/oala/metadata	4	http://ukfederation.org.uk	en;Swansea University		IDPSSODescriptor	en;Swansea University			4	0	0			0	UK-FEDERATION	swan.ac.uk	2017-04-13 12:58:26	
1346	https://ist-staff.idp-proxy.finki.ukim.mk/module.php/saml/sp/metadata.php/default-sp	2	https://rr.aaiedu.mk	en;Institute of Cattle-breeding		SPSSODescriptor				0	0	137438953472	1	4484	0	AAIEDUMK		2021-03-03 21:37:29	
1347	https://ist.idp-proxy.finki.ukim.mk/module.php/saml/sp/metadata.php/default-sp	2	https://rr.aaiedu.mk	en;Institute of Cattle-breeding		SPSSODescriptor				0	0	137438953472	1	4485	0	AAIEDUMK		2021-03-03 21:37:29	
132024	https://itacare.bahiana.edu.br/idp/shibboleth	5	http://cafe.rnp.br	en;EBMSP - Escola Bahiana de Medicina e Saude Publica==pt-br;EBMSP - Escola Bahiana de Medicina e Saude Publica		AttributeAuthorityDescriptor				1	0	0			0	CAFE	bahiana.edu.br	2017-04-13 12:58:26	
132024	https://itacare.bahiana.edu.br/idp/shibboleth	5	http://cafe.rnp.br	en;EBMSP - Escola Bahiana de Medicina e Saude Publica==pt-br;EBMSP - Escola Bahiana de Medicina e Saude Publica		IDPSSODescriptor	en;EBMSP - Escola Bahiana de Medicina e Saude Publica==pt-br;EBMSP - Escola Bahiana de Medicina e Saude Publica			1	0	0			0	CAFE	bahiana.edu.br	2017-04-13 12:58:26	
2547	https://its-shib.its.csulb.edu/idp/shibboleth	5	https://incommon.org	en;California State University, Long Beach	11;43;76	AttributeAuthorityDescriptor				1	0	137438953472			1	INCOMMON	csulb.edu	2017-04-13 12:58:26	
2547	https://its-shib.its.csulb.edu/idp/shibboleth	5	https://incommon.org	en;California State University, Long Beach	11;43;76	IDPSSODescriptor	en;California State University, Long Beach			1	0	137438953472			1	INCOMMON	csulb.edu	2017-04-13 12:58:26	
3175	https://its.longwood.edu/idp	4	https://incommon.org	en;Longwood University	11;12;43;76	IDPSSODescriptor	en;Longwood University			0	0	137438953472			1	INCOMMON	longwood.edu	2017-04-13 12:58:26	
2886	https://iu.academicworks.com/shibboleth-sp	2	https://incommon.org	en;Blackbaud, Inc.	43;76	SPSSODescriptor	en;AcademicWorks - Indiana University			0	0	412316860416	1	4710	1	INCOMMON		2021-07-09 19:39:13	
32365	https://iu.campus.auth.edublogs.org/shibboleth	2	https://incommon.org	en;Edublogs	43;76	SPSSODescriptor	en;Indiana University Educational blogs		en;Indiana University Educational blogs	0	0	412316860416	1	3082	1	INCOMMON		2018-11-15 21:35:04	
2386	https://iu.co1.qualtrics.com/WRSAML/simplesaml/www/module.php/saml/sp/metadata.php/default-sp	2	https://incommon.org	en;Qualtrics Labs, Inc.	43;76	SPSSODescriptor	en;Qualtrics Labs, Inc.			0	0	412316860416	1	3847	1	INCOMMON		2020-03-20 19:34:29	
3361	https://iu.infoready-preprod.com/shibboleth	2	https://incommon.org	en;InfoReady Corp	43;76	SPSSODescriptor	en;InfoReady Review - IU Test Environment		en;InfoReady Review - IU Test Environment	0	0	412316860416	1	4589	1	INCOMMON		2021-05-25 19:38:37	
31455	https://iu.ovrture.io/sp	2	https://incommon.org	en;Ovrture, Inc	43;76	SPSSODescriptor	en;Ovrture - Indiana University		en;Ovrture - Indiana University	0	0	137438953472	1	5582	1	INCOMMON		2023-04-04 19:45:12	
31456	https://iu.staging.ovrture.io/sp	2	https://incommon.org	en;Ovrture, Inc	43;76	SPSSODescriptor	en;Ovrture - Indiana University - staging		en;Ovrture - Indiana University - staging	0	0	137438953472	1	5583	1	INCOMMON		2023-04-04 19:45:12	
68085	https://iu.stellic.com/shibboleth	2	https://incommon.org	en;Stellic Inc	43;76	SPSSODescriptor	en;Stellic			0	0	412316860416			1	INCOMMON		2023-12-12 20:45:12	
3039	https://iuc.onecampus.com	2	https://incommon.org	en;RSmart	43;76	SPSSODescriptor	en;Illinois Urbana Champaign - OneCampus			0	0	412316860416	1	1943	1	INCOMMON		2017-04-13 12:58:26	
3656	https://iugrad.webadmit.org/shibboleth	2	https://incommon.org	en;Liaison Holdings LLC d/b/a Liaison International LLC	43;76	SPSSODescriptor	en;IU Grad			0	0	412316860416	1	3473	1	INCOMMON		2019-08-15 19:35:30	
2387	https://iulibraries.co1.qualtrics.com/WRSAML/simplesaml/www/module.php/saml/sp/metadata.php/default-sp	2	https://incommon.org	en;Qualtrics Labs, Inc.	43;76	SPSSODescriptor	en;Qualtrics Labs, Inc.			0	0	412316860416	1	3848	1	INCOMMON		2020-03-20 19:34:29	
32366	https://iup.campus.auth.edublogs.org/shibboleth	2	https://incommon.org	en;Edublogs	43;76	SPSSODescriptor	en;Indiana University of Pennsylvania Educational blogs		en;Indiana University of Pennsylvania Educational blogs	0	0	412316860416	1	3083	1	INCOMMON		2018-11-15 21:35:04	
2388	https://iup.co1.qualtrics.com/WRSAML/simplesaml/www/module.php/saml/sp/metadata.php/default-sp	2	https://incommon.org	en;Qualtrics Labs, Inc.	43;76	SPSSODescriptor	en;Qualtrics Labs, Inc.			0	0	412316860416	1	3849	1	INCOMMON		2020-03-20 19:34:29	
2827	https://iup.imodules.com/sp	2	https://incommon.org	en;Imodules Software, Inc.	43;76	SPSSODescriptor	en;IUP Production			0	0	137438953472	1	3744	1	INCOMMON		2020-02-20 20:34:02	
3705	https://iup.photoshelter.com/sso/SAML2	2	https://incommon.org	en;PhotoShelter, Inc.	43;76	SPSSODescriptor	en;PhotoShelter - Indiana University of Pennsylvania		en;PhotoShelter - Indiana University of Pennsylvania	0	0	137438953472	1	5129	1	INCOMMON		2022-03-07 20:38:27	
2389	https://iusb.co1.qualtrics.com/WRSAML/simplesaml/www/module.php/saml/sp/metadata.php/default-sp	2	https://incommon.org	en;Qualtrics Labs, Inc.	43;76	SPSSODescriptor	en;Qualtrics Labs, Inc.			0	0	412316860416	1	3850	1	INCOMMON		2020-03-20 19:34:29	
3362	https://iutesting.infoready-preprod.com/shibboleth	2	https://incommon.org	en;InfoReady Corp	43;76	SPSSODescriptor	en;InfoReady Review - IU Demo Site Test Environment		en;InfoReady Review - IU Demo Site Test Environment	0	0	412316860416	1	4613	1	INCOMMON		2021-06-09 19:38:36	
5890	https://iwcollege.ac.uk/idp	5	http://ukfederation.org.uk	en;The Isle of Wight College		AttributeAuthorityDescriptor				1	0	8589934592			0	UK-FEDERATION	iwcollege.ac.uk	2022-03-25 17:34:10	
5890	https://iwcollege.ac.uk/idp	5	http://ukfederation.org.uk	en;The Isle of Wight College		IDPSSODescriptor	en;The Isle of Wight College			1	0	8589934592			0	UK-FEDERATION	iwcollege.ac.uk	2022-03-25 17:34:10	
4174	https://ixam.cloud/saml2	2	http://eduid.at	de;ChemIT==en;ChemIT	1;5;111;128	SPSSODescriptor	de;iXam==en;iXam		de;iXam==en;iXam	0	0	0	2	5004	0	ACONET		2021-11-10 17:38:25	
699	https://jaccount.sjtu.edu.cn/idp/shibboleth	5	https://www.carsi.edu.cn	en;Shanghai Jiao Tong University		AttributeAuthorityDescriptor				3	0	0			0	CARSI	sjtu.edu.cn	2020-02-11 03:34:14	
699	https://jaccount.sjtu.edu.cn/idp/shibboleth	5	https://www.carsi.edu.cn	en;Shanghai Jiao Tong University		IDPSSODescriptor	en;Shanghai Jiao Tong University==zh;上海交通大学(Shanghai Jiao Tong University)			3	0	0			0	CARSI	sjtu.edu.cn	2020-02-11 03:34:14	
1780	https://jaggaer-test.ucop.edu	2	https://incommon.org	en;University of California - Office of the President	43;76	SPSSODescriptor	en;https://jaggaer-test.ucop.edu		en;https://jaggaer-test.ucop.edu	0	0	137438953472	1	3075	1	INCOMMON		2018-11-12 20:34:30	
1781	https://jaggaer.ucop.edu	2	https://incommon.org	en;University of California - Office of the President	43;76	SPSSODescriptor	en;Siquest Jaggaer		en;Siquest Jaggaer	0	0	137438953472	1	3042	1	INCOMMON		2018-10-29 19:35:37	
106445	https://janetview.ja.net/shibboleth	2	http://ukfederation.org.uk	en;Jisc Services Limited		SPSSODescriptor	en;Janetview Network Monitoring System		en;Janetview	0	0	0	1	2025	0	UK-FEDERATION		2017-04-13 12:58:26	
120191	https://janus.cnrs.fr/idp	4	https://federation.renater.fr/	en;CNRS - DSI	11;76;191	IDPSSODescriptor	en;CNRS - Units staff==fr;CNRS - Personnels des unités			1	0	0			1	FER	cnrs.fr	2017-04-13 12:58:26	
100714	https://jaxagakunin.ex-tic.com/auth/gakunin/saml2/assertions	4	https://www.gakunin.jp	en;Japan Aerospace Exploration Agency==ja;宇宙航空研究開発機構		IDPSSODescriptor	en;Japan Aerospace Exploration Agency==ja;宇宙航空研究開発機構			1	0	0			0	GAKUNIN	jaxa.jp	2024-02-16 02:45:06	
8716	https://jbepqa.ingenta.com/shibboleth	2	http://ukfederation.org.uk	en;Ingenta PLC		SPSSODescriptor	en;John Benjamins e-Platform QA		en;John Benjamins e-Platform QA	0	0	0	1	2754	0	UK-FEDERATION		2018-06-06 15:34:44	
5846	https://jcc.ac.uk/idp	4	http://ukfederation.org.uk	en;Joseph Chamberlain Sixth Form College		IDPSSODescriptor	en;Joseph Chamberlain Sixth Form College			3	0	0			0	UK-FEDERATION	jcc.ac.uk	2021-07-20 16:38:31	
42030	https://jcs.uat.tni.ja.net/sp	2	http://ukfederation.org.uk	en;Jisc Services Limited		SPSSODescriptor	en;Jisc Certificate Service Portal (UAT)		en;Jisc Certificate Service Portal (UAT)	0	0	0	1	5739	0	UK-FEDERATION		2023-09-01 16:45:06	
2390	https://jhmi.co1.qualtrics.com/WRSAML/simplesaml/www/module.php/saml/sp/metadata.php/default-sp	2	https://incommon.org	en;Qualtrics Labs, Inc.	43;76	SPSSODescriptor	en;Qualtrics Labs, Inc.			0	0	412316860416	1	3851	1	INCOMMON		2020-03-20 19:34:29	
44793	https://jhu.infoready4.com/shibboleth	2	https://incommon.org	en;InfoReady Corp	43;76	SPSSODescriptor	en;InfoReady Review - Johns Hopkins University		en;InfoReady Review - Johns Hopkins University	0	0	412316860416	1	3401	1	INCOMMON		2019-06-26 19:36:20	
3748	https://jhu.stellic.com/shibboleth	2	https://incommon.org	en;Stellic Inc	43;76	SPSSODescriptor	en;Stellic		en;Stellic	0	0	412316860416	1	3173	1	INCOMMON		2019-01-02 20:35:08	
116253	https://jhublogin-nfdi.tik.uni-stuttgart.de/shibboleth	2	https://www.aai.dfn.de	de;Universität Stuttgart==en;University of Stuttgart	1;120;188	SPSSODescriptor	de;NFDI4Ing Jupyter Service==en;NFDI4Ing Jupyter Service		de;NFDI4Ing Jupyter Service==en;NFDI4Ing Jupyter Service	0	0	0			0	DFN-AAI		2024-02-22 13:45:06	
2048	https://jhutickets.universitytickets.com/shibboleth-sp	2	https://incommon.org	en;UniversityTickets	43;76	SPSSODescriptor	en;JHU / UniversityTickets SSO		en;JHU / UniversityTickets SSO	0	0	412316860416	1	2993	1	INCOMMON		2018-09-24 19:34:34	
2794	https://jidp.jlab.org/idp/shibboleth	5	https://incommon.org	en;Thomas Jefferson National Accelerator Facility	11;43;76	AttributeAuthorityDescriptor				1	0	137438953472			1	INCOMMON	jlab.org	2017-04-13 12:58:26	
2794	https://jidp.jlab.org/idp/shibboleth	5	https://incommon.org	en;Thomas Jefferson National Accelerator Facility	11;43;76	IDPSSODescriptor	en;Thomas Jefferson National Accelerator Facility			1	0	137438953472			1	INCOMMON	jlab.org	2017-04-13 12:58:26	
5913	https://jims-sp.dev.ukfederation.org.uk/shibboleth	2	http://ukfederation.org.uk	en;Jisc	111	SPSSODescriptor				0	0	549755813888	1	5236	0	UK-FEDERATION		2022-06-09 16:34:20	
5541	https://jisc.geostore.com/idp/shibboleth	5	http://ukfederation.org.uk	en;Geostore IDP	12	AttributeAuthorityDescriptor				0	0	8589934592			0	UK-FEDERATION	geostore.com	2018-07-19 15:34:55	
5541	https://jisc.geostore.com/idp/shibboleth	5	http://ukfederation.org.uk	en;Geostore IDP	12	IDPSSODescriptor	en;Geostore IDP			0	0	8589934592			0	UK-FEDERATION	geostore.com	2018-07-19 15:34:55	
106496	https://jisc.geostore.com/shibboleth	2	http://ukfederation.org.uk	en;Airbus Defence and Space Limited		SPSSODescriptor	en;Jisc geospatial data		en;Jisc geospatial data	0	0	0	1	2667	0	UK-FEDERATION		2018-04-18 15:34:17	
106515	https://jisc.geostore2.com/shibboleth	2	http://ukfederation.org.uk	en;Airbus Defence and Space Limited		SPSSODescriptor	en;Jisc geospatial data - Test Environment		en;Jisc geospatial data - Test Environment	0	0	0	1	2904	0	UK-FEDERATION		2018-07-25 15:35:01	
2887	https://jmu.academicworks.com/shibboleth-sp	2	https://incommon.org	en;Blackbaud, Inc.	43;76	SPSSODescriptor	en;AcademicWorks - James Madison University			0	0	412316860416	1	4711	1	INCOMMON		2021-07-09 19:39:13	
32367	https://jmu.campus.auth.edublogs.org/shibboleth	2	https://incommon.org	en;Edublogs	43;76	SPSSODescriptor	en;James Madison University Blogs		en;James Madison University Blogs	0	0	412316860416	1	2353	1	INCOMMON		2017-08-31 19:33:22	
3829	https://jmu.tk20.com/shibboleth	2	https://incommon.org	en;Taskstream, LLC dba Taskstream-Tk20	43;76	SPSSODescriptor	en;TSK-TK20		en;TSK-TK20	0	0	412316860416	1	2784	1	INCOMMON		2018-06-26 19:36:35	
1782	https://jobbuilder-qa.ucop.edu/sp	2	https://incommon.org	en;University of California - Office of the President	43;76	SPSSODescriptor	en;JobBuilder QA		en;JobBuilder QA	0	0	137438953472	1	3136	1	INCOMMON		2018-12-06 20:34:39	
1783	https://jobbuilder.ucop.edu/shibboleth	2	https://incommon.org	en;University of California - Office of the President	43;76	SPSSODescriptor	en;Job Builder		en;Job Builder	0	0	412316860416	1	2666	1	INCOMMON		2018-04-17 19:34:13	
1784	https://jobbuilder.ucop.edu/sp	2	https://incommon.org	en;University of California - Office of the President	43;76	SPSSODescriptor	en;JobBuilder			0	0	137438953472	1	2508	1	INCOMMON		2018-01-12 21:34:28	
2391	https://johnson.qualtrics.com/WRSAML/simplesaml/www/module.php/saml/sp/metadata.php/default-sp	2	https://incommon.org	en;Qualtrics Labs, Inc.	43;76	SPSSODescriptor	en;Qualtrics Labs, Inc.			0	0	412316860416	1	3852	1	INCOMMON		2020-03-20 19:34:29	
96638	https://josue.uenp.edu.br/idp/shibboleth	5	http://cafe.rnp.br	en;UENP - Universidade Estadual do Norte do Parana==pt-br;UENP - Universidade Estadual do Norte do Parana		AttributeAuthorityDescriptor				1	0	0			0	CAFE	uenp.edu.br	2020-03-10 08:39:10	
96638	https://josue.uenp.edu.br/idp/shibboleth	5	http://cafe.rnp.br	en;UENP - Universidade Estadual do Norte do Parana==pt-br;UENP - Universidade Estadual do Norte do Parana		IDPSSODescriptor	en;UENP - Universidade Estadual do Norte do Parana==pt-br;UENP - Universidade Estadual do Norte do Parana			1	0	0			0	CAFE	uenp.edu.br	2020-03-10 08:39:10	
106468	https://journal-mps.stg.rcni.com/stg-shibboleth	2	http://ukfederation.org.uk	en;MPS Limited		SPSSODescriptor	en;RCNI Publishing		en;RCNI Publishing	0	0	0	1	2297	0	UK-FEDERATION		2017-07-27 15:33:35	
106373	https://journalarchives.jisc.ac.uk/shibboleth	2	http://ukfederation.org.uk	en;Jisc		SPSSODescriptor	en;Journal Archives			0	0	0	1	1158	0	UK-FEDERATION		2017-04-13 12:58:26	
5729	https://journals.aps.org/oa/entity	2	http://ukfederation.org.uk	en;American Physical Society, Incorporated		SPSSODescriptor	en;APS Journals		en;APS Journals	0	0	0	1	4087	0	UK-FEDERATION		2020-04-27 16:33:58	
106175	https://journals.bmj.com/shibboleth	2	http://ukfederation.org.uk	en;HighWire Press, Inc.		SPSSODescriptor	en;BMJ Journals			0	0	0	1	272	0	UK-FEDERATION		2017-04-13 12:58:26	
4990	https://journals.rcni.com/shibboleth	2	http://ukfederation.org.uk	en;Royal College of Nursing Publishing		SPSSODescriptor	en;RCNi		en;Royal College of Nursing Publishing	0	0	0	1	1217	0	UK-FEDERATION		2017-04-13 12:58:26	
3238	https://jumbos.dserec.com/sp	2	https://incommon.org	en;DSE Rec, LLC	43;76	SPSSODescriptor	en;DSE RecCenter (Tufts Jumbos)		en;DSE RecCenter (Tufts Jumbos)	0	0	137438953472	1	4261	1	INCOMMON		2020-09-15 19:37:01	
3157	https://junebug2.mcc.edu/idp/shibboleth	5	https://incommon.org	en;Mott Community College	43;76	AttributeAuthorityDescriptor				1	0	137438953472			1	INCOMMON	mcc.edu	2018-12-14 20:34:44	
3157	https://junebug2.mcc.edu/idp/shibboleth	5	https://incommon.org	en;Mott Community College	43;76	IDPSSODescriptor	en;Mott Community College			1	0	137438953472			1	INCOMMON	mcc.edu	2018-12-14 20:34:44	
3981	https://juno-to-jupiter.wsisiz.edu.pl/idp/shibboleth	4	https://aai.pionier.net.pl	en;Warsaw School of Information Technology (WIT)==pl;Wyższa Szkoła Informatyki Stosowanej i Zarządzania (WIT)		IDPSSODescriptor	en;Warsaw School of Information Technology (WIT)==pl;Wyższa Szkoła Informatyki Stosowanej i Zarządzania (WIT)			1	0	0			0	PIONIER-ID	wsisiz.edu.pl	2022-03-28 11:34:15	
97758	https://jupyter.rwth-aachen.de/shibboleth	2	https://www.aai.dfn.de	de;Rheinisch-Westfälische Technische Hochschule Aachen==en;Rheinisch-Westfälische Technische Hochschule Aachen	76;120	SPSSODescriptor	de;RWTHjupyter==en;RWTHjupyter		de;RWTHjupyter==en;RWTHjupyter	0	0	0	1	5400	1	DFN-AAI		2022-10-27 13:35:54	
106435	https://jusp.jisc.ac.uk/shibboleth	2	http://ukfederation.org.uk	en;Jisc		SPSSODescriptor	en;Jisc: JUSP		en;Jisc: JUSP	0	0	0	1	1929	0	UK-FEDERATION		2017-04-13 12:58:26	
24625	https://justin.dune.hep.ac.uk/shibboleth	2	http://ukfederation.org.uk	en;The University of Manchester		SPSSODescriptor	en;DUNE justIN service		en;DUNE justIN service	0	0	0	1	5502	0	UK-FEDERATION		2023-02-13 17:36:18	
106492	https://jwtsp.jisc.ac.uk/shibboleth	2	http://ukfederation.org.uk	en;Jisc		SPSSODescriptor	en;Jisc Learning Analytics App		en;Jisc Learning Analytics App	0	0	0	1	2564	0	UK-FEDERATION		2018-02-12 16:34:07	
2888	https://k-state.academicworks.com/shibboleth-sp	2	https://incommon.org	en;Blackbaud, Inc.	43;76	SPSSODescriptor	en;AcademicWorks - Kansas State University			0	0	412316860416	1	4714	1	INCOMMON		2021-07-12 19:39:34	
44794	https://k12hub.pitt.edu/saml	2	https://incommon.org	en;InfoReady Corp	43;76	SPSSODescriptor	en;InfoReady Scale - University of Pittsburgh EOC		en;InfoReady Scale - University of Pittsburgh EOC	0	0	412316860416	1	5386	1	INCOMMON		2022-10-10 19:38:02	
6982	https://k3bohumin.cz/idp/shibboleth	4	http://www.eduid.cz/	cs;K3 Bohumín, p.o. - středisko KNIHOVNA==en;K3 Bohumin - LIBRARY	4;9;11	IDPSSODescriptor	cs;K3 Bohumín, p.o. - středisko KNIHOVNA==en;K3 Bohumin - LIBRARY			1	0	0			0	EDUID-CZ	k3bohumin.cz	2021-04-21 07:38:49	
69055	https://ka3.uni-koeln.de	2	https://www.aai.dfn.de	de;CLARIN ERIC==en;CLARIN ERIC	1;5;77;109	SPSSODescriptor	de;KA³ Köln==en;KA³ Cologne		de;KA³ Köln==en;KA³ Cologne	0	0	0	2	3019	0	DFN-AAI		2018-10-08 12:34:34	
10957	https://kafe.inha.ac.kr/idp/simplesamlphp	4	http://kafe.kreonet.net	en;Inha University	11;76;113	IDPSSODescriptor	en;Inha University			1	0	0			1	KAFE	inha.ac.kr	2022-08-25 06:34:54	
1366	https://kafe.kaist.ac.kr/idp/simplesamlphp	4	http://kafe.kreonet.net	en;Korea Advanced Institute of Science and Technology	11;76	IDPSSODescriptor	en;Korea Advanced Institute of Science and Technology			1	0	0			1	KAFE	kaist.ac.kr	2021-02-02 03:38:00	
85642	https://kafe.kangwon.ac.kr/idp/simplesamlphp	4	http://kafe.kreonet.net	en;Kangwon National University	11;76;113	IDPSSODescriptor	en;Kangwon National University			1	0	36028797018963968			1	KAFE	kangwon.ac.kr	2024-01-15 09:45:07	
32640	https://kafe.kari.re.kr/idp/simplesamlphp	4	http://kafe.kreonet.net	en;Korea Aerospace Research Institute	11;76;113	IDPSSODescriptor	en;Korea Aerospace Research Institute			1	0	0			1	KAFE	kari.re.kr	2023-04-21 07:45:06	
1356	https://kafe.kasi.re.kr/idp/simplesamlphp	4	http://kafe.kreonet.net	en;Korea Astronomy and Space Science Institute	11;76	IDPSSODescriptor	en;Korea Astronomy and Space Science Institute			1	0	0			1	KAFE	kasi.re.kr	2018-07-13 09:34:24	
44986	https://kafe.knu.ac.kr/idp/simplesamlphp	4	http://kafe.kreonet.net	en;Kyungpook National University	11;76;113	IDPSSODescriptor	en;Kyungpook National University			1	0	0			1	KAFE	knu.ac.kr	2023-10-24 03:45:05	
1363	https://kafe.krict.re.kr/idp/simplesamlphp	4	http://kafe.kreonet.net	en;Korea Research Institute of Chemical Technology	11;76	IDPSSODescriptor	en;Korea Research Institute of Chemical Technology			1	0	0			1	KAFE	krict.re.kr	2020-06-29 07:35:09	
9427	https://kafe.pusan.ac.kr/idp/simplesamlphp	4	http://kafe.kreonet.net	en;Pusan National University	11;76;113	IDPSSODescriptor	en;Pusan National University			1	0	0			1	KAFE	pusan.ac.kr	2022-08-16 03:35:14	
39872	https://kafe.skku.edu/idp/simplesamlphp	4	http://kafe.kreonet.net	en;Sungkyunkwan University	11;76;113	IDPSSODescriptor	en;Sungkyunkwan University			1	0	0			1	KAFE	skku.edu	2022-11-16 09:35:30	
1361	https://kafe.unist.ac.kr/idp/simplesamlphp	4	http://kafe.kreonet.net	en;Ulsan National Institute of Science and Technology	11;76	IDPSSODescriptor	en;Ulsan National Institute of Science and Technology			1	0	0			1	KAFE	unist.ac.kr	2020-06-02 09:34:00	
102965	https://kafe.yonsei.ac.kr/idp/simplesamlphp	4	http://kafe.kreonet.net	en;Yonsei University	11;76;113	IDPSSODescriptor	en;Yonsei University			1	0	0			1	KAFE	yonsei.ac.kr	2024-02-23 03:45:07	
1355	https://kafegw.snu.ac.kr/idp/simplesamlphp	4	http://kafe.kreonet.net	en;Seoul National University	11;76	IDPSSODescriptor	en;Seoul National University			1	0	0			1	KAFE	snu.ac.kr	2018-07-03 05:34:15	
1372	https://kafeid.cnu.ac.kr/idp/simplesamlphp	4	http://kafe.kreonet.net	en;Chungnam National University	11;76;113	IDPSSODescriptor	en;Chungnam National University			1	0	0			1	KAFE	cnu.ac.kr	2022-05-27 03:34:27	
102169	https://kaizenep.com/sp/shibboleth	2	http://ukfederation.org.uk	en;Fry-IT Limited		SPSSODescriptor	en;risr/advance		en;risr/advance	0	0	0	1	3341	0	UK-FEDERATION		2019-05-10 16:35:09	
18277	https://kamidp01.kamit.fi/idp/shibboleth	4	http://www.csc.fi/haka	en;Kajaani University of Applied Sciences==fi;Kajaanin ammattikorkeakoulu Oy==sv;Kajaanin ammattikorkeakoulu Oy	4	IDPSSODescriptor	en;Kajaani University of Applied Sciences==fi;Kajaanin ammattikorkeakoulu Oy==sv;Kajaanin ammattikorkeakoulu Oy			4	0	8589934592			0	HAKA	kamk.fi	2021-06-02 11:37:53	
5394	https://kanturk.wigan-leigh.ac.uk/idp/shibboleth	5	http://ukfederation.org.uk	en;Wigan & Leigh College		AttributeAuthorityDescriptor				1	0	8589934592			0	UK-FEDERATION	wigan-leigh.ac.uk	2017-06-20 15:33:21	
5394	https://kanturk.wigan-leigh.ac.uk/idp/shibboleth	5	http://ukfederation.org.uk	en;Wigan & Leigh College		IDPSSODescriptor	en;Wigan & Leigh College			1	0	8589934592			0	UK-FEDERATION	wigan-leigh.ac.uk	2017-06-20 15:33:21	
120192	https://karma.cines.fr/idp/shibboleth	4	https://federation.renater.fr/	en;CINES	191	IDPSSODescriptor	en;CINES==fr;CINES			4	0	0			0	FER	cines.fr	2018-06-18 15:35:32	
6983	https://katalog.cnb.cz/auth/saml2-idp	4	http://www.eduid.cz/	cs;Česká národní banka==en;Czech National Bank	9	IDPSSODescriptor	cs;Česká národní banka==en;Czech National Bank			3	0	0			0	EDUID-CZ	katalog.cnb.cz	2021-08-02 09:38:41	
6984	https://katalog.svkos.cz/idp/shibboleth	5	http://www.eduid.cz/	cs;Moravskoslezská vědecká knihovna v Ostravě==en;Moravian-Silesian Research Library in Ostrava	9	AttributeAuthorityDescriptor				1	0	0			0	EDUID-CZ	svkos.cz	2017-04-13 12:58:26	
6984	https://katalog.svkos.cz/idp/shibboleth	5	http://www.eduid.cz/	cs;Moravskoslezská vědecká knihovna v Ostravě==en;Moravian-Silesian Research Library in Ostrava	9	IDPSSODescriptor	cs;Moravskoslezská vědecká knihovna v Ostravě==en;Moravian-Silesian Research Library in Ostrava			1	0	0			0	EDUID-CZ	svkos.cz	2017-04-13 12:58:26	
6985	https://katalog.vcm.cz/auth/saml2-idp	4	http://www.eduid.cz/	cs;Východočeské muzeum Pardubice==en;East Bohemia Museum in Pardubice	61	IDPSSODescriptor	cs;Východočeské muzeum Pardubice==en;East Bohemia Museum in Pardubice			3	0	0			0	EDUID-CZ	katalog.vcm.cz	2022-06-09 18:34:20	
71632	https://kauko.sso.litnet.lt/auth/saml2/idp/metadata.php	4	https://fedi.litnet.lt	en;Kaunas University of Applied Sciences==lt;Kauno kolegija	4;11;76	IDPSSODescriptor	en;Kaunas University of Applied Sciences==lt;Kauno kolegija			1	0	0			1	LITNET-FEDI	go.kauko.lt	2019-10-14 08:37:56	
1929	https://kb.northwestern.edu/shibboleth	2	https://incommon.org	en;Northwestern University	43;76	SPSSODescriptor	en;Northwestern Knowledge Base			0	0	137438953472	1	4552	1	INCOMMON		2021-04-30 20:38:03	
4547	https://kclidp.kcl.ac.uk/idp/shibboleth	4	http://ukfederation.org.uk	en;King's College London	11;76	IDPSSODescriptor	en;King's College London			4	0	0			1	UK-FEDERATION	kcl.ac.uk	2017-04-13 12:58:26	
5229	https://kclidpdev.kcl.ac.uk/idp/shibboleth	4	http://ukfederation.org.uk	en;King's College London (Development IDP)	11;12	IDPSSODescriptor	en;King's College London (Development IDP)			0	0	0			0	UK-FEDERATION	kcl.ac.uk	2017-04-13 12:58:26	
32159	https://kcsso.vib.be/simplesaml/saml2/idp/metadata.php	4	http://federation.belnet.be/	en;VIB==nl;VIB	11;76	IDPSSODescriptor	en;VIB==nl;VIB			4	0	0			1	BELNET	vib.be	2023-04-13 08:45:06	
9365	https://kds.ankara.edu.tr/idp/shibboleth	4	https://yetkim.org.tr/	en;Ankara Üniversitesi==tr;Ankara University	4;11	IDPSSODescriptor	en;Ankara University==tr;Ankara Üniversitesi			1	0	0			0	YETKIM	ankara.edu.tr	2022-04-29 13:34:13	
43788	https://kean.nupark.com/sp	2	https://incommon.org	en;NuPark LLC	43;76	SPSSODescriptor	en;NuPark Inc.		en;NuPark Inc.	0	0	412316860416	1	2783	1	INCOMMON		2018-06-26 19:36:35	
